,temperature_ventilation_system_fresh_air_in,temperature_ventilation_system_fresh_air_intermediate,temperature_ventilation_system_fresh_air_out,temperature_ventilation_system_used_air_in,temperature_ventilation_system_used_air_out,volumne_flow_ventitaltion_system_in,particulate_matter_outdoor_measured,temperature_outdoor,humidity_outdoor_measured,temperature_outdoor_estimated,wind_speed_outdoor_estimated,wind_dir_outdoor_estimated,precipitation_outdoor_estimated,humidity_outdoor_estimated,visibility_outdoor_estimated,pressure_outdoor_estimated,cloudcover_outdoor_estimated,dewpoint_outdoor_estimated,wind_gust_outdoor_estimated,uv_outdoor_estimated,co2_room_A,co2_room_B,particulate_matter_room_A,tvoc_room_A,temperature_room_B,humidity_room_B,particulate_matter_room_B,no2_room_B,tvoc_room_B,consumed_meals
2021-05-02 00:00:00,,,,,,,0.38225000000000003,6.8924,42.405899999999995,7.0,10.0,297.0,2.8,98.0,9.0,1010.0,100.0,6.0,14.0,1.0,,,,,,,,,,0.0
2021-05-02 00:10:00,,,,,,,0.379375,6.907299999999999,42.3694,6.833333333333333,9.833333333333334,293.77777777777777,2.9166666666666665,98.0,8.88888888888889,1010.1111111111111,100.0,5.888888888888889,13.777777777777779,1.0,,,,,,,,,,0.0
2021-05-02 00:20:00,,,,,,,0.47437500000000005,6.8834,42.3726,6.666666666666667,9.666666666666666,290.55555555555554,3.033333333333333,98.0,8.777777777777779,1010.2222222222222,100.0,5.777777777777778,13.555555555555555,1.0,,,,,,,,,,0.0
2021-05-02 00:30:00,,,,,,,0.402085,6.8325000000000005,42.424099999999996,6.5,9.5,287.3333333333333,3.15,98.0,8.666666666666666,1010.3333333333334,100.0,5.666666666666667,13.333333333333334,1.0,,,,,,,,,,0.0
2021-05-02 00:40:00,,,,,,,0.346685,6.8003,42.4528,6.333333333333333,9.333333333333334,284.1111111111111,3.2666666666666666,98.0,8.555555555555555,1010.4444444444445,100.0,5.555555555555555,13.11111111111111,1.0,,,,,,,,,,0.0
2021-05-02 00:50:00,,,,,,,0.33938999999999997,6.7898,42.4673,6.166666666666667,9.166666666666666,280.8888888888889,3.3833333333333333,98.0,8.444444444444445,1010.5555555555555,100.0,5.444444444444445,12.88888888888889,1.0,,,,,,,,,,0.0
2021-05-02 01:00:00,,,,,,,0.40975,7.026999999999999,42.4051,6.0,9.0,277.6666666666667,3.5,98.0,8.333333333333334,1010.6666666666666,100.0,5.333333333333333,12.666666666666666,1.0,,,,,,,,,,0.0
2021-05-02 01:10:00,,,,,,,0.3097,7.2443,42.3934,5.833333333333333,8.833333333333334,274.44444444444446,3.6166666666666667,98.0,8.222222222222221,1010.7777777777778,100.0,5.222222222222222,12.444444444444445,1.0,,,,,,,,,,0.0
2021-05-02 01:20:00,,,,,,,0.21413500000000002,7.2513000000000005,42.312,5.666666666666666,8.666666666666666,271.22222222222223,3.7333333333333334,98.0,8.11111111111111,1010.8888888888889,100.0,5.111111111111111,12.222222222222221,1.0,,,,,,,,,,0.0
2021-05-02 01:30:00,,,,,,,0.20639,7.1373999999999995,42.0261,5.5,8.5,268.0,3.85,98.0,8.0,1011.0,100.0,5.0,12.0,1.0,,,,,,,,,,0.0
2021-05-02 01:40:00,,,,,,,0.20219499999999999,7.2035,42.2286,5.333333333333333,8.333333333333334,264.77777777777777,3.966666666666667,98.0,7.888888888888889,1011.1111111111111,100.0,4.888888888888889,11.777777777777779,1.0,,,,,,,,,,0.0
2021-05-02 01:50:00,,,,,,,0.174675,7.1467,42.337900000000005,5.166666666666666,8.166666666666666,261.55555555555554,4.083333333333334,98.0,7.777777777777778,1011.2222222222222,100.0,4.777777777777778,11.555555555555555,1.0,,,,,,,,,,0.0
2021-05-02 02:00:00,,,,,,,0.209895,7.183,42.385000000000005,5.0,8.0,258.3333333333333,4.2,98.0,7.666666666666667,1011.3333333333334,100.0,4.666666666666667,11.333333333333334,1.0,,,,,,,,,,0.0
2021-05-02 02:10:00,,,,,,,0.256945,7.112900000000001,42.3922,4.833333333333333,7.833333333333333,255.11111111111111,4.316666666666666,98.0,7.555555555555555,1011.4444444444445,100.0,4.555555555555555,11.11111111111111,1.0,,,,,,,,,,0.0
2021-05-02 02:20:00,,,,,,,0.212635,7.1226,42.3151,4.666666666666666,7.666666666666666,251.88888888888889,4.433333333333334,98.0,7.444444444444445,1011.5555555555555,100.0,4.444444444444445,10.88888888888889,1.0,,,,,,,,,,0.0
2021-05-02 02:30:00,,,,,,,0.27955,7.0381,42.372,4.5,7.5,248.66666666666666,4.550000000000001,98.0,7.333333333333334,1011.6666666666666,100.0,4.333333333333334,10.666666666666668,1.0,,,,,,,,,,0.0
2021-05-02 02:40:00,,,,,,,0.261725,6.9848,42.3997,4.333333333333333,7.333333333333333,245.44444444444446,4.666666666666667,98.0,7.222222222222222,1011.7777777777778,100.0,4.222222222222222,10.444444444444445,1.0,,,,,,,,,,0.0
2021-05-02 02:50:00,,,,,,,0.238625,7.018000000000001,42.4267,4.166666666666666,7.166666666666666,242.22222222222223,4.783333333333333,98.0,7.111111111111111,1011.8888888888889,100.0,4.111111111111111,10.222222222222221,1.0,,,,,,,,,,0.0
2021-05-02 03:00:00,,,,,,,0.257585,7.0267,42.423500000000004,4.0,7.0,239.0,4.9,98.0,7.0,1012.0,100.0,4.0,10.0,1.0,,,,,,,,,,0.0
2021-05-02 03:10:00,,,,,,,0.24305499999999997,7.0122,42.340700000000005,3.9444444444444446,7.0,237.05555555555554,4.78888888888889,98.0,7.055555555555555,1012.1111111111111,100.0,3.9444444444444446,10.0,1.0,,,,,,,,,,0.0
2021-05-02 03:20:00,,,,,,,0.24915500000000002,7.1442,42.3922,3.888888888888889,7.0,235.11111111111111,4.677777777777778,98.0,7.111111111111111,1012.2222222222222,100.0,3.888888888888889,10.0,1.0,,,,,,,,,,0.0
2021-05-02 03:30:00,,,,,,,0.205835,7.1243,42.3238,3.8333333333333335,7.0,233.16666666666666,4.566666666666667,98.0,7.166666666666667,1012.3333333333334,100.0,3.8333333333333335,10.0,1.0,,,,,,,,,,0.0
2021-05-02 03:40:00,,,,,,,0.21000000000000002,7.1293999999999995,42.3563,3.7777777777777777,7.0,231.22222222222223,4.455555555555556,98.0,7.222222222222222,1012.4444444444445,100.0,3.7777777777777777,10.0,1.0,,,,,,,,,,0.0
2021-05-02 03:50:00,,,,,,,0.22741000000000003,7.1511,42.4068,3.7222222222222223,7.0,229.27777777777777,4.344444444444445,98.0,7.277777777777778,1012.5555555555555,100.0,3.7222222222222223,10.0,1.0,,,,,,,,,,0.0
2021-05-02 04:00:00,,,,,,,0.29463,7.1604,42.4119,3.6666666666666665,7.0,227.33333333333334,4.233333333333333,98.0,7.333333333333333,1012.6666666666666,100.0,3.6666666666666665,10.0,1.0,,,,,,,,,,0.0
2021-05-02 04:10:00,,,,,,,0.247185,7.167699999999999,42.4263,3.611111111111111,7.0,225.38888888888889,4.122222222222223,98.0,7.388888888888889,1012.7777777777778,100.0,3.611111111111111,10.0,1.0,,,,,,,,,,0.0
2021-05-02 04:20:00,,,,,,,0.2517,7.092699999999999,42.3624,3.5555555555555554,7.0,223.44444444444446,4.011111111111111,98.0,7.444444444444445,1012.8888888888889,100.0,3.5555555555555554,10.0,1.0,,,,,,,,,,0.0
2021-05-02 04:30:00,,,,,,,0.255945,6.9751,42.3923,3.5,7.0,221.5,3.9000000000000004,98.0,7.5,1013.0,100.0,3.5,10.0,1.0,,,,,,,,,,0.0
2021-05-02 04:40:00,,,,,,,0.26592,6.9316,42.435,3.4444444444444446,7.0,219.55555555555554,3.7888888888888888,98.0,7.555555555555555,1013.1111111111111,100.0,3.4444444444444446,10.0,1.0,,,,,,,,,,0.0
2021-05-02 04:50:00,,,,,,,0.6012000000000001,6.9965,42.4958,3.388888888888889,7.0,217.61111111111111,3.677777777777778,98.0,7.611111111111111,1013.2222222222222,100.0,3.388888888888889,10.0,1.0,,,,,,,,,,0.0
2021-05-02 05:00:00,,,,,,,0.335785,7.016500000000001,42.4875,3.3333333333333335,7.0,215.66666666666666,3.5666666666666664,98.0,7.666666666666667,1013.3333333333334,100.0,3.3333333333333335,10.0,1.0,,,,,,,,,,0.0
2021-05-02 05:10:00,,,,,,,0.314855,7.0023,42.3866,3.2777777777777777,7.0,213.72222222222223,3.4555555555555557,98.0,7.722222222222222,1013.4444444444445,100.0,3.2777777777777777,10.0,1.0,,,,,,,,,,0.0
2021-05-02 05:20:00,,,,,,,0.25909,7.028999999999999,42.4313,3.2222222222222223,7.0,211.77777777777777,3.344444444444444,98.0,7.777777777777778,1013.5555555555555,100.0,3.2222222222222223,10.0,1.0,,,,,,,,,,0.0
2021-05-02 05:30:00,,,,,,,0.33154,7.091200000000001,42.3686,3.166666666666667,7.0,209.83333333333334,3.2333333333333334,98.0,7.833333333333333,1013.6666666666666,100.0,3.166666666666667,10.0,1.0,,,,,,,,,,0.0
2021-05-02 05:40:00,,,,,,,0.49943,7.1549000000000005,42.244299999999996,3.111111111111111,7.0,207.88888888888889,3.1222222222222222,98.0,7.888888888888889,1013.7777777777778,100.0,3.111111111111111,10.0,1.0,,,,,,,,,,0.0
2021-05-02 05:50:00,,,,,,,0.39643,7.2122,42.3603,3.0555555555555554,7.0,205.94444444444446,3.011111111111111,98.0,7.944444444444445,1013.8888888888889,100.0,3.0555555555555554,10.0,1.0,,,,,,,,,,0.0
2021-05-02 06:00:00,,,,,,,0.43329500000000004,7.1816,42.3883,3.0,7.0,204.0,2.9,98.0,8.0,1014.0,100.0,3.0,10.0,1.0,,,,,,,,,,0.0
2021-05-02 06:10:00,,,,,,,0.4529500000000001,7.188899999999999,42.4148,3.0555555555555554,6.944444444444445,204.88888888888889,2.822222222222222,97.94444444444444,8.055555555555555,1014.0555555555555,100.0,3.0555555555555554,9.88888888888889,1.0,,,,,,,,,,0.0
2021-05-02 06:20:00,,,,,,,0.69095,7.052,42.380399999999995,3.111111111111111,6.888888888888889,205.77777777777777,2.7444444444444445,97.88888888888889,8.11111111111111,1014.1111111111111,100.0,3.111111111111111,9.777777777777779,1.0,,,,,,,,,,0.0
2021-05-02 06:30:00,,,,,,,0.510595,7.3466,42.3515,3.1666666666666665,6.833333333333333,206.66666666666666,2.6666666666666665,97.83333333333333,8.166666666666666,1014.1666666666666,100.0,3.1666666666666665,9.666666666666666,1.0,,,,,,,,,,0.0
2021-05-02 06:40:00,,,,,,,0.57758,7.389100000000001,42.391000000000005,3.2222222222222223,6.777777777777778,207.55555555555554,2.5888888888888886,97.77777777777777,8.222222222222221,1014.2222222222222,100.0,3.2222222222222223,9.555555555555555,1.0,,,,,,,,,,0.0
2021-05-02 06:50:00,,,,,,,1.106085,7.4012,42.381,3.2777777777777777,6.722222222222222,208.44444444444446,2.511111111111111,97.72222222222223,8.277777777777779,1014.2777777777778,100.0,3.2777777777777777,9.444444444444445,1.0,,,,,,,,,,0.0
2021-05-02 07:00:00,,,,,,,0.78914,7.4747,42.3697,3.3333333333333335,6.666666666666667,209.33333333333334,2.433333333333333,97.66666666666667,8.333333333333334,1014.3333333333334,100.0,3.3333333333333335,9.333333333333334,1.0,,,,,,,,,,0.0
2021-05-02 07:10:00,,,,,,,0.8707649999999999,7.3837,42.3057,3.388888888888889,6.611111111111111,210.22222222222223,2.3555555555555556,97.61111111111111,8.38888888888889,1014.3888888888889,100.0,3.388888888888889,9.222222222222221,1.0,,,,,,,,,,0.0
2021-05-02 07:20:00,,,,,,,0.989265,7.5274,42.3115,3.4444444444444446,6.555555555555555,211.11111111111111,2.2777777777777777,97.55555555555556,8.444444444444445,1014.4444444444445,100.0,3.4444444444444446,9.11111111111111,1.0,,,,,,,,,,0.0
2021-05-02 07:30:00,,,,,,,0.849935,7.6125,42.3098,3.5,6.5,212.0,2.2,97.5,8.5,1014.5,100.0,3.5,9.0,1.0,,,,,,,,,,0.0
2021-05-02 07:40:00,,,,,,,0.81676,7.5806,42.1804,3.5555555555555554,6.444444444444445,212.88888888888889,2.1222222222222222,97.44444444444444,8.555555555555555,1014.5555555555555,100.0,3.5555555555555554,8.88888888888889,1.0,,,,,,,,,,0.0
2021-05-02 07:50:00,,,,,,,0.82431,7.6613,42.1571,3.611111111111111,6.388888888888889,213.77777777777777,2.0444444444444443,97.38888888888889,8.61111111111111,1014.6111111111111,100.0,3.611111111111111,8.777777777777779,1.0,,,,,,,,,,0.0
2021-05-02 08:00:00,,,,,,,0.892285,7.7269000000000005,42.055,3.6666666666666665,6.333333333333333,214.66666666666666,1.9666666666666666,97.33333333333333,8.666666666666666,1014.6666666666666,100.0,3.6666666666666665,8.666666666666666,1.0,,,,,,,,,,0.0
2021-05-02 08:10:00,,,,,,,0.82453,7.9099,42.1689,3.7222222222222223,6.277777777777778,215.55555555555554,1.8888888888888888,97.27777777777777,8.722222222222221,1014.7222222222222,100.0,3.7222222222222223,8.555555555555555,1.0,,,,,,,,,,0.0
2021-05-02 08:20:00,,,,,,,0.69965,8.007200000000001,42.2031,3.7777777777777777,6.222222222222222,216.44444444444446,1.8111111111111111,97.22222222222223,8.777777777777779,1014.7777777777778,100.0,3.7777777777777777,8.444444444444445,1.0,,,,,,,,,,0.0
2021-05-02 08:30:00,,,,,,,0.77281,8.1851,42.1877,3.833333333333333,6.166666666666667,217.33333333333334,1.7333333333333332,97.16666666666667,8.833333333333334,1014.8333333333334,100.0,3.833333333333333,8.333333333333334,1.0,,,,,,,,,,0.0
2021-05-02 08:40:00,,,,,,,0.835075,8.516,42.0788,3.888888888888889,6.111111111111111,218.22222222222223,1.6555555555555554,97.11111111111111,8.88888888888889,1014.8888888888889,100.0,3.888888888888889,8.222222222222221,1.0,,,,,,,,,,0.0
2021-05-02 08:50:00,,,,,,,0.9643749999999999,8.7994,41.9894,3.9444444444444446,6.055555555555555,219.11111111111111,1.5777777777777777,97.05555555555556,8.944444444444445,1014.9444444444445,100.0,3.9444444444444446,8.11111111111111,1.0,,,,,,,,,,0.0
2021-05-02 09:00:00,,,,,,,0.898655,8.907,41.9267,4.0,6.0,220.0,1.5,97.0,9.0,1015.0,100.0,4.0,8.0,1.0,,,,,,,,,,0.0
2021-05-02 09:10:00,,,,,,,1.2105700000000001,8.983500000000001,41.8386,4.055555555555555,5.944444444444445,224.16666666666666,1.4722222222222223,97.0,8.722222222222221,1015.0555555555555,100.0,4.0,7.944444444444445,1.0,,,,,,,,,,0.0
2021-05-02 09:20:00,,,,,,,1.60972,9.17,41.79,4.111111111111111,5.888888888888889,228.33333333333334,1.4444444444444444,97.0,8.444444444444445,1015.1111111111111,100.0,4.0,7.888888888888889,1.0,,,,,,,,,,0.0
2021-05-02 09:30:00,,,,,,,2.13552,9.4353,41.7089,4.166666666666667,5.833333333333333,232.5,1.4166666666666667,97.0,8.166666666666666,1015.1666666666666,100.0,4.0,7.833333333333333,1.0,,,,,,,,,,0.0
2021-05-02 09:40:00,,,,,,,1.9810400000000001,9.392900000000001,41.5092,4.222222222222222,5.777777777777778,236.66666666666666,1.3888888888888888,97.0,7.888888888888889,1015.2222222222222,100.0,4.0,7.777777777777778,1.0,,,,,,,,,,0.0
2021-05-02 09:50:00,,,,,,,1.9682400000000002,9.5609,41.5741,4.277777777777778,5.722222222222222,240.83333333333334,1.3611111111111112,97.0,7.611111111111111,1015.2777777777778,100.0,4.0,7.722222222222222,1.0,,,,,,,,,,0.0
2021-05-02 10:00:00,,,,,,,1.621045,10.1777,41.597300000000004,4.333333333333333,5.666666666666667,245.0,1.3333333333333333,97.0,7.333333333333334,1015.3333333333334,100.0,4.0,7.666666666666667,1.0,,,,,,,,,,0.0
2021-05-02 10:10:00,,,,,,,2.654265,10.5315,41.4351,4.388888888888889,5.611111111111111,249.16666666666666,1.3055555555555556,97.0,7.055555555555555,1015.3888888888889,100.0,4.0,7.611111111111111,1.0,,,,,,,,,,0.0
2021-05-02 10:20:00,,,,,,,4.362175,10.8547,41.2312,4.444444444444445,5.555555555555555,253.33333333333331,1.2777777777777777,97.0,6.777777777777779,1015.4444444444445,100.0,4.0,7.555555555555555,1.0,,,,,,,,,,0.0
2021-05-02 10:30:00,,,,,,,5.200395,10.958400000000001,40.942,4.5,5.5,257.5,1.25,97.0,6.5,1015.5,100.0,4.0,7.5,1.0,,,,,,,,,,0.0
2021-05-02 10:40:00,,,,,,,5.915475,11.1055,40.8192,4.555555555555555,5.444444444444445,261.6666666666667,1.2222222222222223,97.0,6.222222222222222,1015.5555555555555,100.0,4.0,7.444444444444445,1.0,,,,,,,,,,0.0
2021-05-02 10:50:00,,,,,,,4.93245,11.142900000000001,40.6928,4.611111111111111,5.388888888888889,265.8333333333333,1.1944444444444444,97.0,5.944444444444445,1015.6111111111111,100.0,4.0,7.388888888888889,1.0,,,,,,,,,,0.0
2021-05-02 11:00:00,,,,,,,2.312525,9.6857,40.5552,4.666666666666667,5.333333333333333,270.0,1.1666666666666667,97.0,5.666666666666667,1015.6666666666666,100.0,4.0,7.333333333333333,1.0,,,,,,,,,,0.0
2021-05-02 11:10:00,,,,,,,3.713105,9.803799999999999,40.658,4.722222222222222,5.277777777777778,274.1666666666667,1.1388888888888888,97.0,5.388888888888889,1015.7222222222222,100.0,4.0,7.277777777777778,1.0,,,,,,,,,,0.0
2021-05-02 11:20:00,,,,,,,5.44632,10.0925,40.7405,4.777777777777778,5.222222222222222,278.3333333333333,1.1111111111111112,97.0,5.111111111111112,1015.7777777777778,100.0,4.0,7.222222222222222,1.0,,,,,,,,,,0.0
2021-05-02 11:30:00,,,,,,,4.777065,10.454699999999999,40.7355,4.833333333333333,5.166666666666667,282.5,1.0833333333333335,97.0,4.833333333333334,1015.8333333333334,100.0,4.0,7.166666666666667,1.0,,,,,,,,,,0.0
2021-05-02 11:40:00,,,,,,,4.022325,10.0792,40.5353,4.888888888888889,5.111111111111111,286.66666666666663,1.0555555555555556,97.0,4.555555555555556,1015.8888888888889,100.0,4.0,7.111111111111111,1.0,,,,,,,,,,0.0
2021-05-02 11:50:00,,,,,,,4.667675,10.5221,40.7609,4.944444444444445,5.055555555555555,290.8333333333333,1.0277777777777777,97.0,4.277777777777779,1015.9444444444445,100.0,4.0,7.055555555555555,1.0,,,,,,,,,,0.0
2021-05-02 12:00:00,,,,,,,4.78573,10.1595,40.8746,5.0,5.0,295.0,1.0,97.0,4.0,1016.0,100.0,4.0,7.0,1.0,,,,,,,,,,0.0
2021-05-02 12:10:00,,,,,,,4.445265,10.2375,41.031,4.944444444444445,4.888888888888889,285.1111111111111,1.0277777777777777,97.05555555555556,4.166666666666667,1016.0555555555555,100.0,4.0,6.833333333333333,1.0,,,,,,,,,,0.0
2021-05-02 12:20:00,,,,,,,5.19471,10.142,41.1412,4.888888888888889,4.777777777777778,275.22222222222223,1.0555555555555556,97.11111111111111,4.333333333333333,1016.1111111111111,100.0,4.0,6.666666666666667,1.0,,,,,,,,,,0.0
2021-05-02 12:30:00,,,,,,,5.1995,10.2074,41.138999999999996,4.833333333333333,4.666666666666667,265.3333333333333,1.0833333333333333,97.16666666666667,4.5,1016.1666666666666,100.0,4.0,6.5,1.0,,,,,,,,,,0.0
2021-05-02 12:40:00,,,,,,,5.587085,10.3018,41.2046,4.777777777777778,4.555555555555555,255.44444444444446,1.1111111111111112,97.22222222222223,4.666666666666667,1016.2222222222222,100.0,4.0,6.333333333333333,1.0,,,,,,,,,,0.0
2021-05-02 12:50:00,,,,,,,5.87155,10.489799999999999,41.2257,4.722222222222222,4.444444444444445,245.55555555555554,1.1388888888888888,97.27777777777777,4.833333333333333,1016.2777777777778,100.0,4.0,6.166666666666667,1.0,,,,,,,,,,0.0
2021-05-02 13:00:00,,,,,,,6.43923,10.7467,41.204,4.666666666666667,4.333333333333333,235.66666666666669,1.1666666666666667,97.33333333333333,5.0,1016.3333333333334,100.0,4.0,6.0,1.0,,,,,,,,,,0.0
2021-05-02 13:10:00,,,,,,,5.743075,10.2516,41.1143,4.611111111111111,4.222222222222222,225.77777777777777,1.1944444444444444,97.38888888888889,5.166666666666667,1016.3888888888889,100.0,4.0,5.833333333333333,1.0,,,,,,,,,,0.0
2021-05-02 13:20:00,,,,,,,5.614715,9.1453,40.997699999999995,4.555555555555555,4.111111111111111,215.88888888888889,1.2222222222222223,97.44444444444444,5.333333333333334,1016.4444444444445,100.0,4.0,5.666666666666666,1.0,,,,,,,,,,0.0
2021-05-02 13:30:00,,,,,,,5.93275,9.1119,41.3755,4.5,4.0,206.0,1.25,97.5,5.5,1016.5,100.0,4.0,5.5,1.0,,,,,,,,,,0.0
2021-05-02 13:40:00,,,,,,,6.339685,8.7634,41.326800000000006,4.444444444444445,3.888888888888889,196.11111111111111,1.2777777777777777,97.55555555555556,5.666666666666667,1016.5555555555555,100.0,4.0,5.333333333333333,1.0,,,,,,,,,,0.0
2021-05-02 13:50:00,,,,,,,5.77999,8.532900000000001,41.323,4.388888888888889,3.7777777777777777,186.22222222222223,1.3055555555555556,97.61111111111111,5.833333333333334,1016.6111111111111,100.0,4.0,5.166666666666666,1.0,,,,,,,,,,0.0
2021-05-02 14:00:00,,,,,,,5.64557,8.7022,41.705799999999996,4.333333333333333,3.666666666666667,176.33333333333334,1.3333333333333333,97.66666666666667,6.0,1016.6666666666666,100.0,4.0,5.0,1.0,,,,,,,,,,0.0
2021-05-02 14:10:00,,,,,,,5.77544,8.6364,41.8133,4.277777777777778,3.5555555555555554,166.44444444444446,1.3611111111111112,97.72222222222223,6.166666666666667,1016.7222222222222,100.0,4.0,4.833333333333333,1.0,,,,,,,,,,0.0
2021-05-02 14:20:00,,,,,,,5.405044999999999,8.4525,41.7296,4.222222222222222,3.4444444444444446,156.55555555555557,1.3888888888888888,97.77777777777777,6.333333333333334,1016.7777777777778,100.0,4.0,4.666666666666666,1.0,,,,,,,,,,0.0
2021-05-02 14:30:00,,,,,,,5.29502,8.5445,41.7786,4.166666666666667,3.3333333333333335,146.66666666666669,1.4166666666666665,97.83333333333333,6.5,1016.8333333333334,100.0,4.0,4.5,1.0,,,,,,,,,,0.0
2021-05-02 14:40:00,,,,,,,5.19007,8.575399999999998,41.8935,4.111111111111111,3.2222222222222223,136.77777777777777,1.4444444444444444,97.88888888888889,6.666666666666667,1016.8888888888889,100.0,4.0,4.333333333333333,1.0,,,,,,,,,,0.0
2021-05-02 14:50:00,,,,,,,4.84089,8.9036,41.9011,4.055555555555555,3.111111111111111,126.88888888888889,1.4722222222222223,97.94444444444444,6.833333333333334,1016.9444444444445,100.0,4.0,4.166666666666666,1.0,,,,,,,,,,0.0
2021-05-02 15:00:00,,,,,,,4.8505400000000005,8.5566,41.7993,4.0,3.0,117.0,1.5,98.0,7.0,1017.0,100.0,4.0,4.0,1.0,,,,,,,,,,0.0
2021-05-02 15:10:00,,,,,,,4.793875,8.9344,41.6884,4.0,2.9444444444444446,118.0,1.538888888888889,98.0,7.111111111111111,1017.1111111111111,100.0,4.0,3.9444444444444446,1.0,,,,,,,,,,0.0
2021-05-02 15:20:00,,,,,,,4.918605,8.925,41.7248,4.0,2.888888888888889,119.0,1.5777777777777777,98.0,7.222222222222222,1017.2222222222222,100.0,4.0,3.888888888888889,1.0,,,,,,,,,,0.0
2021-05-02 15:30:00,,,,,,,4.46704,8.9777,41.7614,4.0,2.8333333333333335,120.0,1.6166666666666667,98.0,7.333333333333333,1017.3333333333334,100.0,4.0,3.8333333333333335,1.0,,,,,,,,,,0.0
2021-05-02 15:40:00,,,,,,,4.539240909090909,9.033363636363637,41.86027272727273,4.0,2.7777777777777777,121.0,1.6555555555555557,98.0,7.444444444444445,1017.4444444444445,100.0,4.0,3.7777777777777777,1.0,,,,,,,,,,0.0
2021-05-02 15:50:00,,,,,,,4.887124999999999,8.737300000000001,41.9368,4.0,2.7222222222222223,122.0,1.6944444444444444,98.0,7.555555555555555,1017.5555555555555,100.0,4.0,3.7222222222222223,1.0,,,,,,,,,,0.0
2021-05-02 16:00:00,,,,,,,5.562659999999999,8.360899999999999,41.935500000000005,4.0,2.6666666666666665,123.0,1.7333333333333334,98.0,7.666666666666667,1017.6666666666666,100.0,4.0,3.6666666666666665,1.0,,,,,,,,,,0.0
2021-05-02 16:10:00,,,,,,,6.630070000000001,7.9196,42.0488,4.0,2.611111111111111,124.0,1.7722222222222221,98.0,7.777777777777778,1017.7777777777778,100.0,4.0,3.611111111111111,1.0,,,,,,,,,,0.0
2021-05-02 16:20:00,,,,,,,4.27038,7.852500000000001,42.0995,4.0,2.5555555555555554,125.0,1.8111111111111111,98.0,7.888888888888889,1017.8888888888889,100.0,4.0,3.5555555555555554,1.0,,,,,,,,,,0.0
2021-05-02 16:30:00,,,,,,,5.31564,8.1906,42.1592,4.0,2.5,126.0,1.85,98.0,8.0,1018.0,100.0,4.0,3.5,1.0,,,,,,,,,,0.0
2021-05-02 16:40:00,,,,,,,4.446925,8.101600000000001,42.2473,4.0,2.4444444444444446,127.0,1.8888888888888888,98.0,8.11111111111111,1018.1111111111111,100.0,4.0,3.4444444444444446,1.0,,,,,,,,,,0.0
2021-05-02 16:50:00,,,,,,,4.826785,8.4498,42.316199999999995,4.0,2.388888888888889,128.0,1.9277777777777778,98.0,8.222222222222221,1018.2222222222222,100.0,4.0,3.388888888888889,1.0,,,,,,,,,,0.0
2021-05-02 17:00:00,,,,,,,4.98938,8.5763,42.3138,4.0,2.3333333333333335,129.0,1.9666666666666668,98.0,8.333333333333334,1018.3333333333334,100.0,4.0,3.3333333333333335,1.0,,,,,,,,,,0.0
2021-05-02 17:10:00,,,,,,,5.20216,8.4595,42.2047,4.0,2.2777777777777777,130.0,2.0055555555555555,98.0,8.444444444444445,1018.4444444444445,100.0,4.0,3.2777777777777777,1.0,,,,,,,,,,0.0
2021-05-02 17:20:00,,,,,,,5.25758,8.2717,42.173199999999994,4.0,2.2222222222222223,131.0,2.0444444444444443,98.0,8.555555555555555,1018.5555555555555,100.0,4.0,3.2222222222222223,1.0,,,,,,,,,,0.0
2021-05-02 17:30:00,,,,,,,5.072115,8.223600000000001,42.1928,4.0,2.166666666666667,132.0,2.0833333333333335,98.0,8.666666666666666,1018.6666666666666,100.0,4.0,3.166666666666667,1.0,,,,,,,,,,0.0
2021-05-02 17:40:00,,,,,,,5.003825,7.9887,42.220600000000005,4.0,2.111111111111111,133.0,2.1222222222222222,98.0,8.777777777777779,1018.7777777777778,100.0,4.0,3.111111111111111,1.0,,,,,,,,,,0.0
2021-05-02 17:50:00,,,,,,,5.249045,7.8492999999999995,42.2872,4.0,2.0555555555555554,134.0,2.1611111111111114,98.0,8.88888888888889,1018.8888888888889,100.0,4.0,3.0555555555555554,1.0,,,,,,,,,,0.0
2021-05-02 18:00:00,,,,,,,5.37517,7.728,42.2944,4.0,2.0,135.0,2.2,98.0,9.0,1019.0,100.0,4.0,3.0,1.0,,,,,,,,,,0.0
2021-05-02 18:10:00,,,,,,,5.368335,7.690300000000001,42.4076,4.0,2.111111111111111,140.5,2.1944444444444446,98.05555555555556,9.0,1019.1111111111111,100.0,3.9444444444444446,3.111111111111111,1.0,,,,,,,,,,0.0
2021-05-02 18:20:00,,,,,,,5.874575,7.7204,42.4411,4.0,2.2222222222222223,146.0,2.188888888888889,98.11111111111111,9.0,1019.2222222222222,100.0,3.888888888888889,3.2222222222222223,1.0,,,,,,,,,,0.0
2021-05-02 18:30:00,,,,,,,6.5916250000000005,7.707800000000001,42.464800000000004,4.0,2.3333333333333335,151.5,2.1833333333333336,98.16666666666667,9.0,1019.3333333333334,100.0,3.8333333333333335,3.3333333333333335,1.0,,,,,,,,,,0.0